Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
3438;"Bauliche Anlage";"Kreis Dithmarschen";"Neuenkirchen";"Karkenweg 7";"Kirche St. Jacobi mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3438.jpg"
19620;"Gründenkmal";"Kreis Dithmarschen";"Neuenkirchen";"Karkenweg 7";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Kirchhofsmauern mit Pforten, Grabmale bis 1870, Gruftanlage nördlich der Kirche";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19620.jpg"
3399;"Bauliche Anlage";"Kreis Dithmarschen";"Neufeld";"Püttenweg 2";"Windmühle Immanuel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3439;"Bauliche Anlage";"Kreis Dithmarschen";"Neufeld";"Ünner'n Diek 2";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19898;"Bauliche Anlage";"Kreis Dithmarschen";"Nordermeldorf";"Koogstraße 15";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude, sog. Hof Christianskoog; Ende 19. Jh.; giebelständiger, freistehender, eingeschossiger unverputzter Ziegelbau mit reetgedecktem Halbwalmdach und Zwerchhaus";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19898.jpg"
54990;"Bauliche Anlage";"Kreis Dithmarschen";"Norderwöhrden";"Hauptstraße 2";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1803, 1914; eingeschossiger Ziegelmassivbau über Resten der Vorgängerstruktur mit Halbwalmdach; rückseitig und seitlich anliegend ehem. Waschhaus; zugehörig Stallscheune mit Remise; Ende 19. Jh.; Flusskiesel und Bruchstein-gepflasterte Hoffläche mit Wenderondell; drei Hausbäume";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, Stallscheune mit Remise, Hof mit Wenderondell, drei Hausbäume (Linden)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54990.jpg"
40552;"Sachgesamtheit";"Kreis Dithmarschen";"Nordhastedt";"Hinter der Kirche 8";"Kirche St. Katharinen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Katharinen mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Lindenkranz, Granitböschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40552.jpg"
3491;"Bauliche Anlage";"Kreis Dithmarschen";"Nordhastedt";"Heider Straße 1";"Fachhallenhaus (ehem. Gasthof)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3491.jpg"
3492;"Bauliche Anlage";"Kreis Dithmarschen";"Nordhastedt";"Hinter der Kirche 8";"Katharinenkirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Katharinenkirche mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3492.jpg"
3916;"Bauliche Anlage";"Kreis Dithmarschen";"Nordhastedt";"Westerwohld 11";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3916.jpg"
27767;"Bauliche Anlage";"Kreis Dithmarschen";"Nordhastedt";"Westerwohld 11";"Wasserzuführungssystem";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19642;"Gründenkmal";"Kreis Dithmarschen";"Nordhastedt";"Hinter der Kirche 8";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz, Granitböschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19642.jpg"
40553;"Sachgesamtheit";"Kreis Dithmarschen";"Pahlen";"Kirchweg 4";"Dankeskirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Dankeskirche mit Ausstattung, Kirchengrundstück, Pastorat";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40553.jpg"
3515;"Bauliche Anlage";"Kreis Dithmarschen";"Pahlen";"Kirchweg 4";"Dankeskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Dankeskirche mit Ausstattung, Kirchengrundstück";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3515.jpg"
9812;"Bauliche Anlage";"Kreis Dithmarschen";"Pahlen";"Kirchweg 4";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9812.jpg"
31032;"Bauliche Anlage";"Kreis Dithmarschen";"Reinsbüttel";"Schulstraße 17";"Claus-Harms-Kapelle";"Kapellenbau; 1963, Architekt Hanns Hoffmann; Kirchensaal über viereckigem Grundriss mit schiefergedecktem Faltdach, Glockenturm mit spitzem Pyramidendach";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31032.jpg"
40554;"Sachgesamtheit";"Kreis Dithmarschen";"Sankt Annen";"Dorfstraße";"Kirche St. Anna";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Anna mit Ausstattung, Kirchhof, Kirchhofsmauer mit Pforte, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40554.jpg"
12422;"Bauliche Anlage";"Kreis Dithmarschen";"Sankt Annen";"Bundesstraße L156";"Straßenbrücke über die Eider";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
22406;"Bauliche Anlage";"Kreis Dithmarschen";"Sankt Annen";"Dammsdeich";"Eisenbahnbrücke über die Eider";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3675;"Bauliche Anlage";"Kreis Dithmarschen";"Sankt Annen";"Dorfstraße";"Kirche St. Anna mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3675.jpg"
19601;"Gründenkmal";"Kreis Dithmarschen";"Sankt Annen";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Kirchhofsmauer mit Pforte, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19601.jpg"
40555;"Sachgesamtheit";"Kreis Dithmarschen";"Sankt Michaelisdonn";"Westerstraße 43";"Kirche St. Michaelis";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40555.jpg"
3108;"Bauliche Anlage";"Kreis Dithmarschen";"Sankt Michaelisdonn";"Hoper Mühle 1";"Windmühle Edda";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3108.jpg"
3677;"Bauliche Anlage";"Kreis Dithmarschen";"Sankt Michaelisdonn";"Westerstraße 43";"Kirche St. Michaelis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3677.jpg"
19657;"Gründenkmal";"Kreis Dithmarschen";"Sankt Michaelisdonn";"Westerstraße 43";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19657.jpg"
12416;"Bauliche Anlage";"Kreis Dithmarschen";"Schafstedt";"Hauptstraße 7";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12416.jpg"
8360;"Bauliche Anlage";"Kreis Dithmarschen";"Schafstedt";"Klosterhof 4";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1860; eingeschossiges Backsteinhallenhaus mit reetgedeckten Halbwalmdächern, Wohnteil mit eigenem Dach, Mittelzwerchhaus und polygonalem Standerker, bauzeitliche Raumgliederungen";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8360.jpg"
3759;"Bauliche Anlage";"Kreis Dithmarschen";"Schlichting";"Dorfstraße";"Kirche St. Rochus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3759.jpg"
40556;"Sachgesamtheit";"Kreis Dithmarschen";"Süderhastedt";"Kirchstraße 16";"Kirche St. Laurentius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentius mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40556.jpg"
3801;"Bauliche Anlage";"Kreis Dithmarschen";"Süderhastedt";"Kirchstraße 16";"Kirche St. Laurentius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3801.jpg"
3802;"Bauliche Anlage";"Kreis Dithmarschen";"Süderhastedt";"Schulstraße 8";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
19650;"Gründenkmal";"Kreis Dithmarschen";"Süderhastedt";"Kirchstraße 16";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19650.jpg"
40557;"Sachgesamtheit";"Kreis Dithmarschen";"Tellingstedt";"Kirchplatz";"Kirche St. Martin";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Martin mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40557.jpg"
3820;"Bauliche Anlage";"Kreis Dithmarschen";"Tellingstedt";"Kirchplatz";"Kirche St. Martin mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Martin mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3820.jpg"
19605;"Gründenkmal";"Kreis Dithmarschen";"Tellingstedt";"Kirchplatz";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19605.jpg"
53133;"Bauliche Anlage";"Kreis Dithmarschen";"Volsemenhusen";"Rösthusen 21";"Backsteinhallenhaus";"Backsteinhallenhaus, im Kern vermutlich 18. Jh., freistehendes eingeschossiges Wohnstallhaus aus Sichtziegelmauerwerk mit frühneuzeitlichem Dachtragwerk und reetgedecktem Halbwalmdach; im inneren Fragmente der historischen Ausstattung";"Geschichtlich, Kulturlandschaftlich";"Backsteinhallenhaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/53133.jpg"
2656;"Bauliche Anlage";"Kreis Dithmarschen";"Volsemenhusen";"Süderwisch 28";"Windturbine";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2656.jpg"
6307;"Bauliche Anlage";"Kreis Dithmarschen";"Wallen";"Dorfstraße 8";"ehem. Dorfschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
40558;"Sachgesamtheit";"Kreis Dithmarschen";"Weddingstedt";"Friedhofstraße";"Kirche St. Andreas";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Andreas mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Feldsteinwall";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40558.jpg"
2074;"Bauliche Anlage";"Kreis Dithmarschen";"Weddingstedt";"Bundesstraße 9";"Windmühle Aurora";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2074.jpg"
3876;"Bauliche Anlage";"Kreis Dithmarschen";"Weddingstedt";"Friedhofstraße";"Kirche St. Andreas mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Andreas mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3876.jpg"
19616;"Gründenkmal";"Kreis Dithmarschen";"Weddingstedt";"Friedhofstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19616.jpg"
40559;"Sachgesamtheit";"Kreis Dithmarschen";"Wesselburen, Stadt";"Am Markt";"Kirche St. Bartholomäus";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Bartholomäus mit Ausstattung, Kirchhof, Grabmale bis 1870, Gruftanlagen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40559.jpg"
42545;"Mehrheit von baulichen Anlagen";"Kreis Dithmarschen";"Wesselburen, Stadt";"Österstraße 2, 4, 6, 8";"Baugruppe Österstraße 2-8";"Wohngebäude; nach 1737, vor 1878; historisch bedeutsame, ortsbildprägende Zeile von giebel- wie traufständigen, eingeschossigen Wohngebäuden mit der ehem. Kirchspielvogtei, heute Hebbel-Museum im Zentrum";"Geschichtlich, Städtebaulich";"Wohnhäuser Österstraße 2, 4, 8, Kirchspielsvogtei (Hebbel-Museum) Österstraße 6";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/42545.jpg"
3886;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Am Markt 2";"Kirchspielsschreiberei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3886.jpg"
3888;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Am Markt";"Kirche St. Bartholomäus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3888.jpg"
8809;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Dohrnstraße 1";"Realschule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3887;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Ekenesch 5";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3887.jpg"
8387;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Lollfuß 2";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8387.jpg"
9647;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Lollfuß 24";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
3959;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Mittelstraße 2";"Wohnhaus";"Wohnhaus; 2. Hälfte 20. Jh.; eingeschossiger traufständiger Backsteinbau mit Satteldach, hell geschlämmte Hauptfassade mit aufwändiger Putzgliederung, profilierte Rundbogenfenster, Mitteleingang und Mittelzwerchhaus mit Drillingsfenster, Dreiecksgiebel und eigenem Satteldach, Seitenfassade mit Rundbogenöffnungen und Bogenfries am Ortgang";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3959.jpg"
3889;"Bauliche Anlage";"Kreis Dithmarschen";"Wesselburen, Stadt";"Österstraße 6";"Kirchspielsvogtei (Hebbel-Museum)";"ehem. Kirchspielvogtei (heute Hebbel-Museum); 1737; eingeschossiger Backsteinbreitbau mit Krüppelwalmdach und Zwerchhaus des mittleren 19. Jh.; im Inneren fünf historische Räume, Arbeitsplatz des Dichters Christian Friedrich Hebbel von 1827–35";"Geschichtlich, Städtebaulich";"Kirchspielsvogtei (Hebbel-Museum), ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3889.jpg"
19624;"Gründenkmal";"Kreis Dithmarschen";"Wesselburen, Stadt";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Gruftanlagen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19624.jpg"
2365;"Bauliche Anlage";"Kreis Dithmarschen";"Westerdeichstrich";"Dorfstraße 22";"Windmühle Margaretha";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
45496;"Sachgesamtheit";"Kreis Dithmarschen";"Windbergen";"Gudendorfer Landweg 3a, 3";"Mühlenhof";"Mühlenhof; Ensemble bestehend aus Kellerholländer von 1865 mit achtkantigem Rumpf und nordwestlich vorgelegtem ehem. Maschinenhaus von 1906 sowie einem Wohn- und Wirtschaftsgebäude aus Backstein von 1921";"Geschichtlich, Kulturlandschaftlich";"Windmühle (Gudenhofer Landweg 3a), Wohn- und Wirtschaftsgebäude (Gudenhofer Landweg 3)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/45496.jpg"
40560;"Sachgesamtheit";"Kreis Dithmarschen";"Windbergen";"Kirchstraße";"Kirche Zum heiligen Kreuz";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche Zum heiligen Kreuz mit Ausstattung, Kirchhof, Feldsteinwall, Kirchhofspforte";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40560.jpg"
8390;"Bauliche Anlage";"Kreis Dithmarschen";"Windbergen";"Gudendorfer Landweg 3 a";"Windmühle";"Windmühle; 1865; Kellerholländer mit achtkantigem Rumpf mit Schindel- und Reetverkleidung, rekonstruierte Kappe mit Flügelkreuz aus Metall, nordwestlich vorgelegtes ehem. Maschinenhaus von 1906";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8390.jpg"
3926;"Bauliche Anlage";"Kreis Dithmarschen";"Windbergen";"Kirchstraße";"Kirche Zum heiligen Kreuz mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3926.jpg"
19654;"Gründenkmal";"Kreis Dithmarschen";"Windbergen";"Kirchstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Feldsteinwall, Kirchhofspforte";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19654.jpg"
40561;"Sachgesamtheit";"Kreis Dithmarschen";"Wöhrden";"Ringstraße";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Kirchhof, Baumbestand";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40561.jpg"
6713;"Bauliche Anlage";"Kreis Dithmarschen";"Wöhrden";"Große Straße 17";"Sandsteinportal und Keilsteine";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3929;"Bauliche Anlage";"Kreis Dithmarschen";"Wöhrden";"Hafenstraße 15";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3928;"Bauliche Anlage";"Kreis Dithmarschen";"Wöhrden";"Hafenstraße 17";"sog. Materialienhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
3927;"Bauliche Anlage";"Kreis Dithmarschen";"Wöhrden";"Ringstraße 9";"Diakonat von 1733";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3930;"Bauliche Anlage";"Kreis Dithmarschen";"Wöhrden";"Ringstraße";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3930.jpg"
19631;"Gründenkmal";"Kreis Dithmarschen";"Wöhrden";"Ringstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Baumbestand";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19631.jpg"
6795;"Bauliche Anlage";"Kreis Dithmarschen";"Wrohm";"Hauptstraße 48";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1950; Anlage aus Wohnhaus mit seitlich angeschlossener großer Scheune. Eingeschossiger Backsteinbau mit Walmdach, Scheune mit blechverkleidetem Drempel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6795.jpg"
