Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
19476;"Gründenkmal";"Kreis Schleswig-Flensburg";"Stapel";"Am Markt";"Kirchhof";"Kirchhof St. Katharinen; auf 12./13. Jh. zurückgehend; längliche, gerundete Anlage, begrünt, kranzartiger historischem Baumbestand, Einfriedung geböschte, wallartige Granitmauer und Kirchhofstor, museal aufgestellte Grabsteine vor 1870";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofspforten, Granitwall/-böschung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19476.jpg"
9106;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Norderstraße 27";"Abnahmehaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9105;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Nordstraße 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9107;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Nordstraße 1";"östl. Stallscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9108;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Nordstraße 1";"westl. Stallscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9109;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Nordstraße 1";"Back- und Waschhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12682;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Oestergaard 2";"Herrenhaus";"Herrenhaus; 1856; Haupthaus des als Dreiseithof angelegten Gutes Oestergaard, zweigeschossiger traufständiger Putzbau über elf Achsen auf hohem Souterraingeschoss, mit schiefergedecktem Satteldach, Vorder- und Rückseite annähernd gleich gestaltet: die mittleren drei Achsen leicht vorgezogen  mit aufwändiger gusseiserner Freitreppe, Fassadengliederung durch profilierte Gesimsbänder und Fensterrahmungen, teilweise Stuckfelder";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12682.jpg"
1821;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinberg";"Steinbergholz 21";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1821.jpg"
40986;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Gintofter Straße";"Kirche St. Martin";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Martin mit Ausstattung, Kirchhof, Grabmale bis 1870, Kirchhofspforten, Feldsteinmauer, Lindenreihen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40986.jpg"
33352;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Gintoftholm 3";"Dreiseithof Gintoftholm 3";"Dreiseithof Gintoftholm; 2. Hälfte 19. Jh.; Bauherr: Heinrich Doose; als Dreiseithof gruppierte Ziegelbauten überwiegend mit Reetdächern, im Scheitel das ca. 1870 errichtete Wohnhaus mit dahinterliegendem etwa zeitgleich errichtetem ehem. Schweinestall, platzbildend zwei seitliche Wirtschaftsgebäude: die nördliche Scheune (ehem. Kuhstall) vermutlich älter, die südliche Scheune mit Abnahmeteil augenscheinlich aus der Zeit um 1900";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, ehem. Schweinestall (heute Wohnhaus), nördliche Scheune (ehem. Kuhstall), südliche Scheune mit Abnahme";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33352.jpg"
40984;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern 29, Groß-Quern";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Kirchenvorplatz mit Lindenallee, Kirchhof, Grabmale bis 1870, Kirchhofspforten, Feldsteinmauer, Lindenreihe am Kirchhof (Groß-Quern); Küsterhaus (Groß-Quern 29)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40984.jpg"
43073;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kalleby 13";"Hofanlage Kalleby 13";"Hofanlage Kalleby 13; um 1900; Anlage aus Wohnhaus mit Hausbäumen und mehrteiligem Wirtschaftsgebäude, Wohnhaus eingeschossiger traufständiger Backsteinbau mit Halbwalmdach, übergiebeltem Mittelrisalit und reicher Fassadengliederung, rückwärtig anschließendes mehrgliedriges Wirtschaftsgebäude mit zwei Geschossen und aufwändiger Lisenen- und Bogengliederung. Vor dem Wohnhaus Vorgarten mit Baumreihe aus sieben Linden";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus mit sieben Hausbäumen, Wirtschaftsgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43073.jpg"
40985;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Neukirchen";"Kirche Neukirchen-Steinbergkirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Kirchhof, Kirchhofstor, Feldsteinwall/-böschungsmauer, Lindenreihen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40985.jpg"
43054;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Philipsthal";"Hof Philipsthal";"Hof Phlipsthal; gegr. 1712, Gebäudebestand Mitte 19. Jh.;  ehem. Glücksburgischer Meierhof, als Dreiseithof gruppierte Ziegelbauten, rechteckiger Hofraum, im Scheitel das 1856 im neogotischen Stil errichtete Wohnhaus, seitlich das Abnahme- oder Verwalterhaus, platzbildend ein weiteres Wohngebäude mit Wirtschaftsteil sowie zur Straße zwei große Gelbsteinscheunen des späteren 19. Jahrhunderts";"Geschichtlich, Kulturlandschaftlich";"Gutshaus, Hofraum, Abnahme / Verwalterhaus, westliche Scheune, östliche Scheune, Wohn- und Wirtschaftsgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43054.jpg"
5137;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Gintofter Straße";"Kirche St. Martin mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5137.jpg"
43006;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Gintoftholm 3";"Wohnhaus";"Wohnhaus; um 1870; Bauherr: Heinrich Doose; eingeschossiger traufständiger Backsteinbau auf Granitquadersockel mit reetgedecktem Halbalmdach und Knüppelfirst, mittig firsthoch übergiebelter Frontispiz wohl aus den 1920er/30er Jahren,  mit Eckpilastern, geschweiftem Ortganggesims und ovalem Giebelfenster, darunter Mitteleingang mit Freitreppe";"Geschichtlich, Kulturlandschaftlich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43006.jpg"
9129;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern 29";"Küsterhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
3054;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern 37";"ehem. Angler Apotheke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3054.jpg"
3055;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern";"Kirchenvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kirchenvorplatz, Lindenallee am Kirchenvorplatz";""
4066;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4066.jpg"
9137;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Hattlund 20";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";""
33372;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kalleby 13";"Wohnhaus";"Wohnhaus; um 1900; eingeschossiger traufständiger Backsteinbau mit schiefergedecktem Halbwalmdach und firsthoch übergiebeltem Mittelrisalit mit Freigespärre, Fassadengliederung mit reich detaillierten Gesimsen, Ecklisenen und umlaufendem Fenstersturz-Band, Mitteleingang mit zweiflügeliger verglaster Holztür mit Oberlicht in plastischer Ausbildung";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, Hausbäume";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33372.jpg"
9069;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kalleby 43";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3297;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kleinquern 1";"Lindenhof: Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9718;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kleinquern 1";"Lindenhof: Wirtschaftsgebäude I";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9719;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kleinquern 1";"Lindenhof: Wirtschaftsgebäude II";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9720;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Kleinquern 1";"Lindenhof: gepflasterter Hofplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4108;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Neukirchen";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4108.jpg"
4643;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Nordstraße 2";"Alter Bahnhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4643.jpg"
2418;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Nübelfeld 63";"Windmühle Hoffnung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2418.jpg"
9131;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Philipsthal";"Hof Philipsthal: Gutshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9131.jpg"
9374;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Philipsthal";"Hof Philipsthal: Hofraum";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9374.jpg"
7597;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Scheersberg 1";"Jugendhof: Turn- und Versammlungshalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7598;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Scheersberg";"Jugendhof: Bismarckturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28438;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Scheersberg";"Jugendhof: Granitblock 1757";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3896;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 2";"Dreiseithof Hansen: Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3896.jpg"
9721;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 2";"Dreiseithof Hansen: Wirtschaftsgebäude I";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9722;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 2";"Dreiseithof Hansen: Wirtschaftsgebäude II";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2621;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 6";"Wohnhaus Schmidt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2621.jpg"
10199;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 6";"Altenteilerhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3897;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 14";"Dreiseithof  Möllgaard: Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3897.jpg"
9723;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 14";"Dreiseithof  Möllgaard: Stallscheune von 1859";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9723.jpg"
9724;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 14";"Dreiseithof  Möllgaard: Scheune mit Abnahme von 1896";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3898;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm 19";"Wohnhaus Jensen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3898.jpg"
33426;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Westerholm";"Wasserturm";"Wasserturm; 1912, N. Clausen; schlichter zylinderförmiger Backsteinbau mit verputztem Sockel, kegelförmigem Zeltdach mit bekrönender Kugel und breitem Traufgesims mit Konsolfries";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33426.jpg"
23135;"Gründenkmal";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Gintofter Straße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofspforten, Feldsteinmauer, Lindenreihen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23135.jpg"
23184;"Gründenkmal";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofspforten, Feldsteinmauer, Lindenreihe am Kirchhof";""
33356;"Gründenkmal";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Groß-Quern";"Doppeleiche";"Doppeleiche; 1898; zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung gepflanzt; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/33356.jpg"
23140;"Gründenkmal";"Kreis Schleswig-Flensburg";"Steinbergkirche";"Neukirchen";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Kirchhofstor, Feldsteinwall/-böschungsmauer, Lindenreihen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23140.jpg"
8874;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Steinfeld";"Hasselholzstraße 28";"Kate";"Kate; um 1800; eingeschossiger giebelständiger Fachwerkbau mit tiefgezogenem, reetgedecktem Halbwalmdach, ehem. Wirtschaftsteil nach Westen, Teilung im Grundriss kaum verändert, südliche und westliche Außenwand massiv erneuert, teilweise auf Betonfundament";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8874.jpg"
40987;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Sterup";"Alte Dorfstraße, Kappelner Straße 9";"Kirche St. Laurentius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentius mit Ausstattung, Kirchhof, Osterpforte, Nebenpforte, Baumkranz (Alte Dorfstraße); Pastorat (Kappelner Straße 9)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40987.jpg"
108;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Sterup";"Alte Dorfstraße";"Kirche St. Laurentius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/108.jpg"
3060;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Sterup";"Grünholzhof 1 a";"Wohnhaus Grünholzhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
41262;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Sterup";"Hoheluft 4";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; im Kern 18. Jh.; ehem. Kate, eingeschossiger traufständiger Fachwerkbau, reetgedecktes Halbwalmdach mit Hängeholzfirst, Eingang an Straßenfront außermittig, Toreinfahrt im Osten";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41262.jpg"
4049;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Sterup";"Kappelner Straße 9";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4049.jpg"
21256;"Gründenkmal";"Kreis Schleswig-Flensburg";"Sterup";"Alte Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Osterpforte, Nebenpforte, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21256.jpg"
29493;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Stoltebüll";"Drült 1";"Gut Drült";"Gut Drült; 1801-1810, von Axel Bundsen für Louise Marianne von Rumohr; klassizistische Gutsanlage mit Herrenhaus mit Ausgestaltung von Francesco Antonio Tadey und Ausstattung; Hofraum, Scheune, Verwalterhaus, Kutschpferdestall, ehem. Schmiede, Gärtnerhaus, Gutspark, Obst- und Nutz- sowie Verwaltergarten, Erschließung von Osten über Lindenallee";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Herrenhaus, Scheune, Gutspark mit Teich des Gutsparks, Knick, Gärtnerhaus, Kutschpferdestall, ehem. Schmiede, Hof- und Wirtschaftsflächen, Verwalterhaus mit Remise I, Einfriedung,  sog. Verwaltergarten mit Pferdeschwemme, Obst- und Nutzgarten mit Teich des Obst- und Nutzgartens, Zufahrtsallee (Linden)";""
1028;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Stoltebüll";"Drült 1";"Herrenhaus";"Herrenhaus; 1806-1807, von Axel Bundsen; eingeschossiger teilverputzter Gelbziegelbau über Souterrain, mit Blendbogengliederung und Walmdach, dorischer Säulenportikus mit kastenartigem Frontispitz, parkseitig Mittelrisalit, giebelständige Zwerchhäuser; von Park umfangen; im Inneren künstlerische Ausgestaltung; mit Ausstattung";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt mit Ausstattung, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1028.jpg"
1029;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Stoltebüll";"Drült 1";"Scheune";"Scheune; 1801; breitgelagerter, eingeschossiger, ungegliederter, vorrangig längs- und mit mittigem Tor quererschlossener  Sichtziegelbau mit großem reetgedecktem Halbwalmdach auf dreischiffigem Dachstuhl";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Scheune, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1029.jpg"
9070;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Stoltebüll";"Stoltebüllheck 2";"Waldkate (des Gutes Drült)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8115;"Gründenkmal";"Kreis Schleswig-Flensburg";"Stoltebüll";"Drült 1";"Gutspark";"Gutspark; ca. 1802 - 1815, für Louise Marianne von Rumohr; das Herrenhaus umfangender, teils mit Knick begrenzter Landschaftspark mit Hoch- und Mittelbaumbestand und Sichtachsen, Quellteich, Brücke, Wegesystem mit wassergebundenen Decken, heimischem und exotischem Gehölzbestand in Form von Solitären und Kleingruppen; Wenderondell mit Ketten-Enceinte und Portalbäumen";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"Gutspark, Teich des Gutsparks, Knick";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8115.jpg"
40988;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Struxdorf";"Kirchweg";"Kirche St. Georg";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Georg mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Kirchhofspforten, Erdwall mit Felsteinmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40988.jpg"
52254;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Struxdorf";"Mühlenstraße 18";"Windmühle mit Müllerhaus";"Windmühle mit Müllerhaus; 1843, E.19/A.20. Jh.; Erbauer Carlsen; Galerieholländer heute ohne Flügel, Kappe und Galerie, entkernt; Wohnhaus aus vermutlich älterem eingeschossigem Putzbau mit Halbwalmdach und zweigeschossigem Putzbau um 1900 mit Satteldach und zweigeschossigem polygonalem Vorbau";"Geschichtlich, Kulturlandschaftlich, Technisch";"Windmühle, Müllerwohnhaus";""
12667;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Struxdorf";"Ekeberger Straße 18";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; Mitte des 19. Jh.; eingeschossiger Ziegel- und Feldsteinbau mit reetgedecktem Walmdach und winkelförmig angesetztem kleinem, eingeschossigem Stallbau mit reetgedecktem Walmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Stallbau";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12667.jpg"
30493;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Struxdorf";"Ekebergkrug 17";"Wohnhaus";"Wohnhaus; 1912, Dipl.-Ing. Alfred Martensen; eingeschossiger Backsteinbau in gemäßigten Formen des Heimatschutzes, Kurzwalmdach, rustizierter Mittelrisalit mit polygonalem Erker und eigenem Satteldach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/30493.jpg"
3799;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Struxdorf";"Kirchweg";"Kirche St. Georg mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Georg mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3799.jpg"
26378;"Gründenkmal";"Kreis Schleswig-Flensburg";"Struxdorf";"Kirchweg";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofspforten, Erdwall mit Felsteinmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26378.jpg"
54052;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Süderbrarup";"Große Straße 12a";"Hofanlage";"Hofanlage; Mitte 19. Jahrhundert; ehemaliger Altenteiler des Hardesvogtei-Hofes, Anlage aus Wohnhaus mit Wirtschaftsgebäude";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Wirtschaftsgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54052.jpg"
40989;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Süderbrarup";"Teichstraße 5, Kappelner Straße 10";"Kirche St. Jacobus";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Kirche St. Jacobus mit Ausstattung, Kirchhof, Kirchhofspforten, Feldsteinwall/-böschung, Lindenreihen (Teichstraße 5); Pastorat (Kappelner Straße 10)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40989.jpg"
7492;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Süderbrarup";"Am Wald";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
9104;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Süderbrarup";"Am Wald";"Hof Hansen: Abnahmehaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
