Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Hahnheide-Schule	Heinrich Hertz Strasse 7	22946	Trittau                            	2022 Q4
Mühlau-Schule	Heinrich Hertz Strasse 7	22946	Trittau                            	2022 Q4
Ludwig-Meyn-Gymnasium	Seminarstraße 10	25436	Uetersen	28.10.2019
Rosenstadtschule	Seminarstr. 10b	25436	Uetersen	28.10.2019
Friedrich-Ebert-Schule	Berliner Str. 19	25436	Uetersen	28.10.2019
Grundschule Birkenallee, 	Birkenallee 46	25436	Uetersen	28.10.2019
Förderzentrum Region Uetersen	Birkenallee 46	25436	Uetersen	28.10.2019
Grund- und Gemeinschaftsschule Viöl-Ohrstedt-Haselund	Gartenstr. 4-8 ( Jahnstr.)	25884	Viöl	2021 Q1
Schule Mittelschwansen (Waabs)	Kirchstr. 12	24369	Waabs	03.05.2018
Grund- und Hauptschule Wacken	Bokelrehmer Str. 51	25596	Wacken	09.08.2018
Poul-Due-Jensen-Schule	Neumünsterstr. 22	23812	Wahlstedt	17.07.2019
Helen-Keller-Schule	Scharnhorststr. 6	23812	Wahlstedt	20.11.2019
AOK SH Bildungszentrum Nord in Wahlstedt	Gildeweg 36	23812	Wahlstedt	31.01.2019
Grundschule Wakendorf II	Naher Straße 1	24558	Wakendorf II	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Wanderup	Tarper Str. 19-21	24997	Wanderup	2021 Q2
Grund- u. Regionalschule Wankendorf	Schulweg 6	24601	Wankendorf	2021 Q1
Hermann-Claudius-Schule	Schulstr. 14	24647	Wasbek	2021 Q2
Landschule an der Eider	Schulstr. 6	24582	Wattenbek	2021 Q1
Grundschule Weddingstedt	Alter Landweg 2	25795	Weddingstedt	2022 Q3
Johann-Rist Gymnasium	Am Redder 8	22880	Wedel	29.10.2019
Gebrüder-Humboldt-Schule	Rosengarten 18	22880	Wedel	29.10.2019
Moorwegschule Wedel	Breiter Weg 57 - 67	22880	Wedel	29.10.2019
Ernst-Barlach-Gemeinschaftsschule	Tinsdaler Weg 44	22880	Wedel	29.10.2019
Albert-Schweitzer-Schule	Pulverstraße 67 a	22880	Wedel	29.10.2019
Grundschule Altstadt	Schulstraße 8	22880	Wedel	29.10.2019
Förderzentrum Wedel	Autal 37	22880	Wedel	29.10.2019
Grundschule Munkbrarup	Hauweg 1	24999	Wees	2022 Q3
Norddörfer Grundschule (Grundschule)	Norderweg 2	25996	Wenningstedt	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Gymnasium Wentorf	Hohler Weg 16	21465	Wentorf	2021 Q1
Gemeinschaftsschule Wentorf	Achtern Höben 3	21465	Wentorf	2021 Q1
Grundschule Wentorf	Wohltorfer Weg 6	21465	Wentorf	2021 Q1
Grundschule Wesselburen	Ekenesch 15	25764	Wesselburen	2023 Q4
Friedrich-Hebbel-Schule, 	Dohrnstr. 1	25764	Wesselburen	2023 Q4
Friedrich-Elvers-Schule Förderzentrum Heide	Dohrnstr. 1	25764	Wesselburen	2023 Q4
Grundschule Wesseln	Holstenstraße 43	25746	Wesseln	2023 Q4
Grundschule Felde (AS Westensee)	Schulweg 10	24259	Westensee	13.08.2020
Grundschule St. Nicolai	St. Nicolai-Straße 6	25980	Westerland	09.05.2019
Grundschule Am Nordkamp	Nordkamp 1	25980	Westerland	21.01.2020
Regionalschule Westerland	Sonderburgerstrasse 10	25980	Westerland	21.01.2020
Berufliche Schule des Kreises Nordfriesland in Niebüll (AS Sylt)	St. Nicolai-Straße 5	25980	Westerland	09.05.2019
Grund- und Hauptschule Westerrönfeld	Am Sportplatz 4	24784	Westerrönfeld	01.09.2020
Grundschule Wilstermarsch	Schulstr. 3	25599	Wewelsfleth	17.12.2020
Grundschule Maienbeeck Ast. Wiemersdorf	Schulstraße 4	24649	Wiemersdorf	29.07.2020
Wolfgang-Ratke-Schule	Landrecht 45	25554	Wilster	08.12.2020
Gemeinschaftsschule Wilster, 	Am Schulzentrum 3	25554	Wilster	08.12.2020
Förderzentrum Steinburg Süd-West (AS Wilster)	Am Schulzentrum 3	25554	Wilster	08.12.2020
Albert-Schweitzer-Schule Winnemark	Mühlenberg 2 a	24398	Winnemark-Sundsacker	2021 Q2
Grundschule Witzwort 	Kirchenweg  2	25889	Witzwort	14.09.2020
Grundschule Wohltorf 	Alter Knick  22	21521	Wohltorf	10.09.2020
Grundschule Wrist	Am Sportplatz 8	25563	Wrist	21.02.2019
Eilun Feer Skuul	Rebbelstieg 59	25938	Wyk auf Föhr	2021 Q1
Rüm-Hart-Schule	Süderstr. 24	25938	Wyk auf Föhr	2021 Q1
Dörfergemeinschaftsschule Am Struckteich 	Pöhlser Weg  18	23619	Zarpen	21.01.2021
