Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
9273;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Friedrichstraße 43";"Bauernhaus mit Garten und Einfriedung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9273.jpg"
31102;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; nach 1852; zweigeschossiger Satteldachbau in Ecklage mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31103;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 2";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; bez. 1888; zweigeschossiger Satteldachbau in Ecklage mit rundem Turmerker und Zwerchhaus, Rotsteinfassade in historistischen Formen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31104;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 4 - 6";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1. Hälfte 19. Jh.; zweigeschossiger traufständiger Satteldachbau mit Zwerchhaus und Putzfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31106;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 13";"Wohn- und Geschäftshaus (Vorderhaus)";"Listentext: Wohn- und Geschäftshaus, dreigeschossiger Mansardwalmdachbau mit Flacherker Rotsteinfassade und Putzgliederung, in Formen der Neurenaissance, um 1890.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
3126;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 18";"ehem. Kaufmannsgebäudes";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3126.jpg"
6151;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 21";"Schwan-Apotheke";"Wohn- und Geschäftshaus, sog. Schwan-Apotheke, zweigeschossiger Satteldachbau mit straßenseitigem Halbwalm, Traufknoten, Rundbogenportal und Schwanenfigur, bez. 1656, Rückbau von Fassade und Dach nach 1870; mit Apothekenausstattung, 18. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6151.jpg"
31110;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 23";"Wohn- und Geschäftshaus";"Wohnhaus, ehem. Hamburger Hof, zweigeschossiger Satteldachbau mit straßenseitigem Halbwalm und Traufknoten, 18. Jh; angebautes Ökonomiegebäude, zweigeschossiger Satteldachbau in Ziegelbauweise mit Eisenankern, 19. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
26811;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 25";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus, zweigeschossiger Satteldachbau mit vorgeblendetem Neurenaissancegiebel und Stuckgliederung, um 1890";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
3133;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 27";"Altes Rathaus";"Altes Rathaus, zweigeschossiger Walmdachbau auf hakenförmigem Grundriss, mit Rotsteinfassade, polygonalem Dachreiter, Zwerchhausgiebel, Durchfahrt und Freitreppe mit darunterliegendem Kellerabgang, Kernbau von Peter van Mastricht, 1601, Anbau der Freitreppe und Aufsetzen des Dachreiters von 1702, Umbaumaßnahmen in der Zweiten Hälfte des 19. Jh. sowie im letzten Viertel des 20. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3133.jpg"
6152;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 30";"ehem. Kaufmannshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6152.jpg"
6153;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Großstraße 32";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6153.jpg"
31113;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hafenstraße 9";"Wohnhaus";"Wohnhaus; um 1890; zweigeschossiger Walmdachbau und mit flachem Mittelrisalit und  Ziegelfassade mit historistischer Putzgliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
6381;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hafenstraße 17";"Lagerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6381.jpg"
21257;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 3";"Berufsschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
21254;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 8 - 16";"Mietwohnungshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
6149;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 18";"Finanzamt";"Finanzamt; 1926-28, Entwurf H. Wiens u. Regierungsbaurat Penners; zweigeschossiger Backsteinbau unter Satteldach mit Stufengiebeln und Gauben, winklig angesetzter Querbau, Fassade mit expressionistischer Gliederung; straßenseitige Außenanlage mit Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Finanzamt, Außenanlagen, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6149.jpg"
3127;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 25";"Nordsee Museum (Nissenhaus)";"Nissenhaus; nach Entwürfen von Georg Rieve erbaut; 1933 – 37; zweigeschossiger Satteldachbau mit  hakenförmigem Anbau und  halbrunden Standerkern, Eingangsrisalit mit Freitreppe, Portal und  rundbogigem Drillingsgiebel mit Bauplastik von A. Blaue, Ziegelbau mit expressionistischer Gliederung und Terrakottaornamenten; Außenanlage; nach dem Entwurf von Harry Maaß; zeitgleich; Grünfläche mit Bäumen und Teich sowie Backsteineinfriedung mit Eisenbändern, Freitreppe und Fahnenmasten";"Geschichtlich, Künstlerisch, Städtebaulich";"Nordsee Museum ('Nissenhaus'), Außenanlagen, Einfriedung, Freitreppe mit Fahnenmasten und Laternen";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3127.jpg"
28866;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 25";"Museum: Rotter Abendmahlschrank";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";""
34109;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 35";"Wohnhaus";"Wohnhaus; wohl 1910/11; eingeschossiger, freistehender Mansarddachbau mit Fußwalm,  Walmdachanbau mit Standerker und Freitreppe, Putzfassade mit Gliederung; Einfriedung mit Steinpfosten";"Geschichtlich, Städtebaulich";"Wohnhaus, Einfriedung";""
34110;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße 37";"Wohnhaus";"Wohn- und Geschäftshaus; wohl 1910/ 1911; zweigeschossiger, freistehender Mansardwalmdachbau mit hakenförmig angesetztem Anbau, Putzfassade mit Jugendstilornamenten";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
34101;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Herzog-Adolf-Straße";"Eisenbahner-Kriegerdenkmal";"Eisenbahner-Kriegerdenkmal; nach 1918; runder Gedenkstein mit abgesetztem kleineren Stein, Granit mit Relief eines eichenbekränzten Stahlhelms, eines Schwertes und eines Flügelrades";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
31121;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 2";"Gaststätte";"Gasthaus; im Kern wohl neuzeitlich, Umbau 2. Hälfte 19. Jh.; zweigeschossiger Steildachbau in Ecklage mit vorgesetzter historistischer Fassade und Eckzwerchhaus; westlich angesetzter Satteldachquerbau; im Norden eingeschossiger Pultdachanbau mit waagrechtem Vorschussgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
1817;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 3";"Wohnhaus";"Bürgerhaus und Elternhaus von Theodor Storm;  von 1777; zweigeschossiger traufständiger Steildachbau mit Sockelgeschoss und hakenförmig angesetztem Rückgebäude, Rotsteinfassade mit Eckquaderung, Kellerhals und steinerner Freitreppe mit geschnitzter Holztür; mit Zubehör und Ausstattung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1817.jpg"
6154;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 4";"Wohnhaus";"Bürgerhaus; im Kern wohl 17. Jh., Umbau bez. 1712; zweigeschossiger Steildachbau mit Kellergeschoss, mit Giebeltürmchen Freitreppe und Kellerhals, Backsteinbau mit reduzierter Gliederung und Mauerankern";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6154.jpg"
28978;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 10";"Wohnhaus";"Wohn- und Geschäftshaus; letztes V. 19. Jh.; zweigeschossiger Mansarddachbau in Ecklage mit Erkern, Ziegelfassade mit historistischer Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31124;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Hohle Gasse 12";"Wohnhaus";"Wohn- und Geschäftshaus; um 1910; zweigeschossiger Mansarddachbau mit Dreieckserker und  Putzfassade mit späthistoristischen Ornamenten; mit Zubehör";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
6019;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Ingwer-Paulsen-Weg 1";"Wohn- und Atelierhaus";"ehem. Wohn- und Atelierhaus des Malers und Grafiker Ingwer Paulsen; von 1913/14; wohl nach Plänen von Ernst Prinz; eingeschossiger Halbwalmdachbau auf hakenförmigem Grundriss mit nördlichem Giebelzwerchhaus, Ziegelfassade mit reduzierter Gliederung in Heimatschutz-Formen; im Inneren Zubehör und Ausstattung";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6019.jpg"
5133;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Kirchenallee 13";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5133.jpg"
19391;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Kleikuhle 1 - 2";"ehem. Hauptzollamt";"ehem. Hauptzollamt; von Regierungsbaurat Wilhelm Penner; 1928; zweigeschossiger Satteldachbau in Ecklage mit Querhausanbau, flachen Eckrisaliten und Blendgiebeln, Portal mit Ziegelrahmen und Reichsadlern, Ziegelfassade mit expressionistischen Gliederung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19391.jpg"
33048;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Kleine Straße 1";"Wohnhaus";"Wohnhaus; Ende 19. Jh.; zweigeschossiger Mansardwalmdachbau in Ecklage, Putzfassade mit Neurenaissance-Ornamenten";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
32749;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Krämerstraße 8";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; zwei im Kern spätmittelelterliche Gebäude, 1851 mit einer Fassade zusammengefasst; Satteldachbau im Osten und Walmdachbau im Westen, Putzfassade mit Blendgiebel und Lisenen, im inneren Stuckdecken und spätmittelalterliche Keller";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31371;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Kuhsteig 1";"Tierbrunnen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch, Wissenschaftlich";"gesamtes Objekt";""
929;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Schloss vor Husum";"Schloss; 1577 bis 82 von Herzog Adolf von Gottdorf als Nebenresidenz anstelle eines Franziskanerklosters errichtet, 1613 bis 94 Witwensitz, 1751/52 von Landbaumeister O. J. Müller zum Amtshaus umgebaut und dabei zahlreiche baufällige Teile und nicht mehr benötige Nebengebäude, wie der Westflügel, abgebrochen, 1976 bis 92 Restaurierung und rekonstruierender Wiederaufbau der Anlage durch die Architekten Jørn Overby Gram Karsten Rønnow; auf einer Insel liegende Schlossanlage";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Schloss vor Husum, Sandsteinplastiken (des ehem. Haubargs Wolfenbüll), Bauplastik von Hohle Gasse 3, Schlossgraben mit Wall, Ziergarten, Hoffläche mit Einfriedung, Steinpfosten und Löwenstatuen am Auffahrtsdamm";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/929.jpg"
6195;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Denkmal Theodor Storm";"Denkmal zu Ehren Theodor-Storms, eine bronzene Büste des Dichters vom Bildhauer Adolf Brütt auf hohem Granitsockel, 1898 eingeweiht";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6195.jpg"
6196;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Denkmal 1870/71";"Denkmal in Erinnerung an den deutsch-französischen Krieg 1870/71 errichtet, ein hoher Obelisk auf Postament über einem felsartigen Unterbau, von 1882";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";""
6197;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Denkmal 1914/18";"Denkmal für die Gefallenen des Ersten Weltkriegs, ein hainartiges achtseitiges Ehrenmal aus Backsteinwänden mit eingelassenen Schrifttafeln (Architekt Schröder) und einer Figur einer Trauernden (Bildhauer Heinrich Mißfeldt, Berlin), von 1923";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6197.jpg"
6198;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Denkmal 1938/45";"Mahnmal für die Toten des Zweiten Weltkriegs, eine auf einem hügelartigen, an eine zersplitternde Granate erinnernden Sockel stehende Figur mit flehend erhobenem Arm, zu ihren Füßen Gefallene, geschaffen vom Bildhauer Siegfried Assmann, von 1963";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";""
36708;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"König-Friedrich-V.-Allee";"Gedenkstein 1848";"Gedenkstein des Krieges von 1848, unter einem Baum platzierter Naturstein auf Ziegelsockel, von 1908";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";""
33464;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Ludwig-Nissen-Straße 39";"Arztwohnhaus";"Arztwohnhaus mit Praxis; bez. 1938; von Georg Rieve; freistehender eingeschossiger Steildachbau mit Gaubenbändern, hakenförmig angesetzter Halbwalmdachanbau und rückwärtiger Flachdachanbau, Ziegelfassade mit reduzierter Gliederung und Eisenankern, bauzeitliches Zubehör und Ausstattung; abgesetzte Garage, eingeschossiger Satteldachbau mit Ziegelfassade; Vorgarteneinfriedung aus Ziegel.";"Geschichtlich, Städtebaulich";"Arztwohnhaus, Garage, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/33464.jpg"
33465;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Ludwig-Nissen-Straße 41";"Villa";"Villa; 1. V. 20. Jh.; eingeschossiger Ziegelbau mit Walmdach und niedrigem Anbau in Formen der Heimatschutzarchitektur, mit Gauben und Übereckverglasung; Außenanlage mit Ziegelsockeleinfassung";"Geschichtlich, Städtebaulich";"Villa, Außenanlage, Einfriedung";""
34320;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Ludwig-Nissen-Straße 59";"Villa";"Villa; vom Flensburger Architekten Karl Bernt; 1913/14, 1919 Umbau zur Arztpraxis; zweigeschossiger Mansardwalmdachbau, mit segmentbogigen Standerkern, Freitreppe mit Eisengittergeländer und Eingangsportal, Putzfassade mit reduzierter Gliederung; Außenanlage mit verputztem Einfassungssockel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
6158;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; Ende 16. Jh.; zweigeschossiger Satteldachbau in Backsteinbauweise mit Stufengiebel, im Stil der Spätgotik; im Inneren Balkendecke mit Stuck; 1. Drittel 17. Jh.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6158.jpg"
3129;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 3";"ehem. Patrizierhaus";"ehem. Patrizierhaus; im Kern wohl 16. Jh., bez. 1605 und 1613; zweigeschossiger Satteldachbau in Backsteinbauweise mit Stufengiebel und spitzbogigen Blendbögen, im Stil der Spätgotik, Freitreppe mit reliefierten Beischlagwangen aus Sandstein";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3129.jpg"
6159;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 4";"ehem. Gasthaus Husumer Krug";"ehem. Gasthaus „Husumer Krug“; Fassade Ende 18. Jh., im Kern wohl älter; zweigeschossiger Satteldachbau mit Querhaus und Kellerabgang, geschlämmter Ziegelbau mit reduzierter Gliederung und Giebelbekrönung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6159.jpg"
31128;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 5";"ehem. Gästehaus";"ehem. Gästehaus; von 1905; vom Bauunternehmer Christian Struve; dreigeschossiger Satteldachbau mit straßenseitiger Mansarde, geschweiftem Zwerchhaus und polygonalem Erker, Ziegelbau mit historistischer Gliederung; Nebengebäude, hakenförmig angesetzter dreigeschossiger Pultdachbau in Ziegelbauweise";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31133;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 15";"ehem. Kaufmannshaus mit Speicher";"ehem. Kaufmannshaus; von 1811/ 12; dreigeschossiger Walmdachbau, verschlämmter Ziegelbau mit reduzierter Putzgliederung in Formen des Klassizismus; rückwärtig angesetzter Speicher; von 1909; dreigeschossiger Mansardpultdachbau mit Ladezwerchhaus und eingeschossigem Pultdachverbindungsbau, in Ziegelbauweise";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31136;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 17";"ehem. Kaufmannshaus";"ehem. Kaufmannshaus; von 1896;  zweigeschossiger Satteldachbau mit Schweifgiebel, Schaufassade in Ziegelbauweise mit Stuckgliederung in Formen der Neurenaissance; abgesetzte Speichergebäude; wohl 1899; eingeschossige Satteldachbauten in Ziegelbauweise";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
39284;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 17";"Speichergebäude";"abgesetzte Speichergebäude; wohl 1899; eingeschossige Satteldachbauten in Ziegelbauweise";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31137;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 18";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; Vordergebäude Mitte 19. Jh., Anbau Ende 19. Jh.; zweigeschossiger Flachsatteldachbau mit hakenförmig angesetztem Anbau, Putzfassade mit Stuckgliederung, in Formen des Klassizismus";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31138;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt 19";"Geschäftshaus";"Wohn- und Geschäftshaus; von Johann Hebbel; 1929; dreigeschossiger Mansardhalbwalmdachbau mit getrepptem Zwerchhaus, Ziegelfassade mit expressionistischer Gliederung und Verkaufsraum, hakenförmig angesetzter eingeschossiger Flachmansarddachbau";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
3128;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt";"Kirche St. Marien mit Ausstattung";"Kirche St. Marien; von 1828 bis 1833; Neubau nach Plänen von Christian Frederik Hansen;  exponierter, zweigeschossiger Walmdachbau, im Westen risalitartig angesetzter quadratischer Turm mit zylinderförmiger Laterne und Kuppelaufsatz, Ziegelfassade, zum Teil mit Quaderung, Portale mit Ädikulamotiv, im Inneren Flachdecke und zwei Emporen; Ausstattung, unter anderem klassizistischer Kanzelaltar und Altarschranke sowie Bronzetaufbecken von 1643 des Künstlers L. Karsten; Kirchhof; 1828- 1832; auf erhöhtem Podest befindliche Grünfläche mit Lindenkranz, Steinquaderstützmauern, Steinpfosten mit Eisenbändern und Steintreppen; Epitaphien; 18. Jh.; zwei Steintafeln an der nördlichen Außenwand der Kirche und eine im Südosten des Kirchhofes";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Epitaphien";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3128.jpg"
6157;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Markt";"Asmussen-Woldsen-Brunnen";"Asmussen-Woldsen-Brunnen; 1902; von Adolf Brütt; exponierte Brunnenanlage bestehend aus rundem Granitbecken mit Rinderköpfen, zentraler Säule mit achteckiger Schale, Fischkopfwasserspeiern und Bronzefigur einer Friesin mit Ruder";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6157.jpg"
6161;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Marktstraße 2";"Wasserturm";"ehem. Wasserturm, runder Turmschaft auf polygonalem Sockelgeschoss, pilzartiger Bassinaufsatz mit Kegeldach und polygonaler Spitzturmlaterne, Turm in Ziegelbauweise, Bassin und Laterne mit Schiefer verkleidet, von Gerlach und K. Mühlach, von 1891/ 92, bez. 1902, moderner Umbau";"Geschichtlich, Städtebaulich, Technisch";"Wasserturm, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6161.jpg"
34620;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Mönkeweg 7";"Villa";"Villa; Ende 19. Jh.; eingeschossiger Mansardwalmdachbau mit zweigeschossigem Eckrisalit und hakenförmig angeschlossenem Nebengebäude, zur Straßenseite Veranda und Flacherker am Risalit, Zwerchhäuser mit Ädikula-Motiv und Voluten, Putzfassade mit Neurenaissance-Ornamentik, Dach mit Schieferdeckung und Firstgitter; Außenanlage mit Einfriedung";"Geschichtlich, Städtebaulich";"Villa, Außenanlage, Einfriedung";""
34621;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Mönkeweg 8";"Villa";"Villa; 2. Hälfte 19. Jh.; eingeschossiger Satteldachbau mit niedriger Remise und Verbindungsbau, straßenseitige Holzveranda und Eckrisaliten mit Freisitz, Ziegelfassade mit historistischer Gliederung; Außenanlage mit Eisengittereinfriedung";"Geschichtlich, Städtebaulich";"Villa, Außenanlage, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/34621.jpg"
6162;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Mühlendamm 32";"ehem. Wasser-/ Dampfmühle";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6162.jpg"
31258;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 22";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; Mitte 19. Jh.; zweigeschossiger traufständiger Satteldachbau, verschlämmte Ziegelfassade mit Eisenankern";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
28986;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 26";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; im Kern 17. Jh., Wiederaufbau Mitte 19. Jh; zweigeschossiger traufständiger Satteldachbau mit Utlucht, Putzfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
31243;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 29";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; , 19. Jh.; zweigeschossiger traufständiger Satteldachbau in Ecklage, mit Mansardwalmdachanbau und verschlämmter Ziegelfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
33841;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 32";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; um 1910; zweigeschossiger einhüftiger Satteldachbau mit Turmerker und glasierter Ziegelfassade mit Putzgliederung, in Formen der Reformarchitektur";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
33843;"Bauliche Anlage";"Kreis Nordfriesland";"Husum, Stadt";"Neustadt 42";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; um 1910; zweigeschossiger Mansarddachbau in Ecklage, mit Dachgauben und Zwerchhaus mit polygonalem Erker, Putzfassade mit späthistoristischem Ornament";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
