Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
13805;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 11";"Mietwohnungshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13805.jpg"
12017;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 12";"Mietwohnungshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12017.jpg"
12016;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 13";"Mietwohnungshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12016.jpg"
12012;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 26 - 27";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12012.jpg"
12013;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 26 - 27";"Küsterhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12013.jpg"
12014;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillerstraße 26 - 27";"Lutherkirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Lutherkirche, Kirchturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12014.jpg"
2628;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillstraße 9";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2628.jpg"
2627;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillstraße 11 - 17";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2627.jpg"
2644;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillstraße 12 - 18";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2644.jpg"
2626;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillstraße 19 - 21";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2626.jpg"
2645;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schillstraße 20 - 24";"Marinesiedlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2645.jpg"
9351;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel 2";"ehem. Kaiserliches Hafenamt (Wasser- und Schiffahrtsamt)";"ehem. Kaiserliches Hafenamt (Wasser- und Schifffahrtsamt); 1895, Kaiserliche Kanalkommission; zweigeschossiger Backsteinbau unter Walm- und Satteldächern, übergiebelte Seitenrisalite, Front nach Süden mit rechtsseitigem Haupteingang unter Altan, Ziergliederung durch Blenden und Säulen.";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9351.jpg"
12351;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel 32";"Maschinenhaus (Kraftwerk)";"Maschinenhaus (Kraftwerk); um 1895, Kaiserliche Kanalkommission; Backsteinbau mit Blendengliederung unter Walmdach, dreigeschossiger, blockhafter Akkumulatorenturm, rückwärtig Kesselhaus und Pumpenraum";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12351.jpg"
12348;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel";"Kleine Schleuse";"Kleine Schleuse; 1894, Kaiserliche Kanal-Kommission; Schleusenanlage mit zwei Kammern, die Wände in Ziegeln und Granitquadern ausgeführt, Inschriftentafel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12348.jpg"
12349;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel";"Große Schleuse";"Große Schleuse; 1908/14, Bauamt des Kanalamtes Kiel-Holtenau; Schleusenanlage mit zwei Kammern, die Wände in Ziegeln und Granitquadern ausgeführt, Inschriftentafel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12349.jpg"
12350;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel";"Pegelturm";"Pegelturm; um 1895, Umbau 1914, Kaiserliche Kanal-Kommission; viereckiger Backsteinturm unter Pyramidendach, heute Uhrenturm";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12350.jpg"
22555;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel";"Auslassbauwerk / Entwässerungssiel";"Auslassbauwerk/Entwässerungssiel; 1913, Bauamt V Kiel-Wik; aus Backsteinen aufgemauertes Gewölbesiel mit zwei Kammern, Stemmtore aus Eisen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22555.jpg"
22561;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleuseninsel";"Kaiserwappen";"Kaiserwappen; 1893/94; rechteckiges Sandsteinrelief mit eingezogenem, Ädikula-artigen Abschluss, bekrönter Adler mit preußischem Wappenschild auf der Brust";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22561.jpg"
52090;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schleusenstraße u.a.";"Mietwohnungshauszeile";"Arbeiterwohnhäuser; 1924–26 Entwurf Willy Hahn und Emil Kühle, vom Städtischen Hochbau- und Siedlungsamt für Beschäftigte der städtischen Gas- und Elektrizitätswerke erbaut; dreigeschossige Wohnhauszeile, trauf-ständiger Backsteinbau auf J-förmigem Grundriss mit pfannengedeckten Walmdächern, städtebaulich markante Disposition, barockisierende Formen des Heimatschutzes mit expressionistischen Elementen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52090.jpg"
31700;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schloßgarten 14";"ehem. Landesbausparkasse Kiel";"HSH Nordbank (ehem. Landesbausparkasse); 1979-1982, Schnittger/Diedrichsen/Hoge; mehrgeschossiger Bau unter Metalldach, gegliedert durch 3 verklinkerte Treppenhaustürme, mehrschichtige Glasfassade";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31700.jpg"
3170;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schloßgarten";"Kriegerdenkmal 1870/71";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3170.jpg"
3172;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schloßgarten";"Denkmal Kaiser Wilhelm I.";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3172.jpg"
3176;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schloßgarten";"Gefallenen-Ehrenmal der CAU";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3176.jpg"
3257;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schönberger Straße 2";"ehem. Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3258;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schönberger Straße 3";"Sparkasse";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8771;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schönberger Straße";"Schwentinebrücke I";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12358;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schönberger Straße";"Schwentinebrücke II";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3173;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schrevenpark";"Freiplastik Schlummernde";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3173.jpg"
3260;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schülperbaum 9 - 11";"2 Wohnhäuser";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
11925;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schulstraße 30";"St.-Johannes-Kirche";"St.-Johannes-Kirche; 1959-1961, Architekten Dietrich Bolz und Klaus Detlefsen; Kirche mit Campanile und Verbindungsbau in gelben Backstein, flächige Gestaltung in skandinavischer Tradition der 30er Jahre; teilbegrünter Vorplatz";"Geschichtlich, Künstlerisch, Städtebaulich";"St.-Johannes-Kirche, Vorplatz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11925.jpg"
11924;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schulweg 5";"Grund- und Hauptschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11924.jpg"
3261;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schützenwall 31 - 35";"Landgericht";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3261.jpg"
12352;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schützenwall 53";"Mietwohnungshaus";"Mietwohnungshaus; 1911/12, Baugeschäft Gust. Stührwoldt; viergeschossiger Putzbau unter hohem Dachaufbau, breiter Mittelrisalit mit Ädikulaportal und Loggien, romanisierende Putzornamentik";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12352.jpg"
11922;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schwanenweg 10";"Villa";"Villa; 1884, L. Haack; zweigeschossiger traufständiger Backsteinbau mit übergiebeltem Seitenrisalit, romanisierende und gotisierende Blendengliederung über Säulen, jüngerer Wintergarten; Bruchsteineinfriedung";"Geschichtlich, Städtebaulich";"Villa, Einfriedungsmauer";""
11244;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schwanenweg 13";"ehem. Wohngebäude des Garten-Oberinspektors";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11244.jpg"
51;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schwedendamm 6";"ehem. Lagerhaus";"ehem. Lagerhaus; 1905, Carl Voss; viergeschossiger Backsteinbau mit Flachdach als Metallrohwarenspeicher für den Unternehmer J.F. Haß errichtet, aufwändige Fassadengliederung durch rund- und korbbogige Öffnungen sowie Putzflächen, im Innern bauzeitliche Stahl- und Betonkonstruktion";"Geschichtlich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51.jpg"
3262;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Schwedendamm 8";"ehem. Margarinefabrik Seibel";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3262.jpg"
48318;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 15";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48318.jpg"
48319;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 17";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48319.jpg"
48320;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 19";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48320.jpg"
48321;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 21";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48321.jpg"
48322;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 23";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48322.jpg"
48323;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 25";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48323.jpg"
48324;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Seekante 27";"Wohnhaus";"Wohnhof Schilksee; 1976, Architekt Brockstedt, Discher, Brand; Gemeinschaftswohnanlage auf fächerförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48324.jpg"
3263;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Skagerrakufer 5";"ehem. Garnisonslazarett";"ehem. Garnisonslazarett; 1875-77; zurückliegender zweigeschossiger Gelbsteinbau, Mittel- und kräftige Eckrisalite, Sattel- und Walmdächer, eingefriedet mit Gelbstein-Pfeilermauer";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"ehem. Garnisonslazarett, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3263.jpg"
28737;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Skagerrakufer";"Ehrenmal";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";""
12262;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1906/07, Carl Imhoff; fünfgeschossiger Putzbau in repräsentativer Ecklage, reiche Gestaltung durch Ecktürme, Erker mit Loggien und Altan, Inschriftenkartusche „Viktoriaeck“";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12262.jpg"
3265;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 3";"Kontorhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3265.jpg"
3266;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 13 - 17";"ehem. Provinzialversicherungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3266.jpg"
3267;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 19";"Bürohaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3267.jpg"
3268;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 21";"Sparkassen-Gebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3268.jpg"
3269;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 21 a";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3269.jpg"
6324;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 25 - 27";"Hauptbahnhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6324.jpg"
12261;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 42 a";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1907, Oskar Fischer; fünfgeschossiges Eckgebäude mit Putzfassade, untere Geschosse granitverblendet, Kastenerker mit Loggien und Altan an der Südwestseite, Fassadenschmuck mit Putzornamenten und Kupferplatten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12261.jpg"
50123;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 48 a";"Wohnhaus";"Wohnhaus; 1904, A. Klein; viergeschossiges Wohnhaus aus Backstein mit Schweifgiebel, äußere Achsen durch Erker betont, reiches Sandsteinportal in der rechten Achse Tordurchfahrt";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/50123.jpg"
12259;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sophienblatt 50 c";"Mietwohnungshaus";"Mietwohnungshaus; 1888, Zimmermeister E. Schlüter; dreigeschossiges Eckgebäude aus gelbem Backstein unter Satteldach, Gebäudeecke durch überhöhten rechteckigen Turm betont";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12259.jpg"
11363;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Speckenbeker Weg 71";"Uwe-Jens-Lornsen-Schule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11363.jpg"
12254;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Spichernstraße 2";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1950, Fritz Kröger; fünfgeschossiger gelber Backsteinbau unter flachem Walmdach, Gebäudekante abgerundet, schlichte Lochfassade,  Treppenhausachsen durch Rundfenster hervorgehoben";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12254.jpg"
2881;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Steindamm";"Granitpflasterstraße";"Granitpflasterstraße, sog. Steindamm; 18./19. Jh.; ehem. Landweg von Kiel nach Kirchbarkau, gewundener Straßenverlauf zwischen Knicks, ca. 3 m breiter Pflasterstreifen aus teilweise grob behauenen Granitfindlingen, begleitender Sommerweg mit wassergebundener Decke";"Geschichtlich, Kulturlandschaftlich";"Granitpflasterstraße, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2881.jpg"
3282;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stephan-Heinzel-Straße 2";"ehem. Arbeitsamt (Amt für Soziale Dienste)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3282.jpg"
3270;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stephan-Heinzel-Straße 9 - 11";"ehem. Sternschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3270.jpg"
12241;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sternstraße 3";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1904-05, Baugeschäft Carl Amelow; fünfgeschossiger Putzbau, Fassade durch Kastenerker und Eckerkerturm gegliedert, herausgehobene Bauteilen stuckiert; Vorgarten mit Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshaus, Vorgarten, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12241.jpg"
12240;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sternstraße 5";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1905, Heinrich Braack; viergeschossiges Eckgebäude aus Backstein unter ausgebautem Walmdach, Gebäudekante von Turm überhöht, Fassade durch Putzfelder akzentuiert";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12240.jpg"
8500;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Sternwartenweg 5";"ehem. Sternwarte";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1610;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stockholmstraße 159";"Hof Akkerboom: Haupthaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1610.jpg"
12201;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stockholmstraße 159";"Hof Akkerboom: östliche Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12202;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stockholmstraße 159";"Hof Akkerboom: westliche Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12203;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Stockholmstraße 159";"Hof Akkerboom: gepflasterter Hofraum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12211;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Strandstraße u.a.";"Feuerwehr mit Schlauchturm";"ehem. Feuerwehr mit Schlauchturm; Kernbau von 1934/38; zweigeschossiger Klinkerbau mit Sattel- und Walmdach sowie dreigeschossigem flach gedecktem Schlauchturm, Backsteinornamentik an Fenstereinfassungen und Traufe";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12211.jpg"
12217;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Strandstraße u.a.";"ehem. Unterkunftsgebäude";"ehem. Unterkunftsgebäude; 1914; langgestreckter eingeschossiger Backsteinbau mit Walmdach und Gauben, eingefasst von zwei zweigeschossigen Kopfbauten mit eigenen Satteldächern; bauzeitliche Innengliederung in Einzelwohnungen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12217.jpg"
12219;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Strandstraße u.a.";"Turmhaus mit Flakplattform";"Turmhaus mit Flakplattform; 1914, 1935/36; turmartiger viergeschossiger Backsteinbau, Nutungen und Eckrustizierungen, Pyramidendach 1935/36 durch Flakgeschützplattform ersetzt; Außentreppe rückseitig; seitlich anschließend weitere Flakplattform";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12219.jpg"
